Nombre,Apellido,Nacionalidad,"Fecha de secuestro","Lugar(es) de reclusión",Foto
"Carla Graciela","Artés Company",Perú,02/04/1976,"Automotores Orletti",https://sitiosdememoria.uy/sites/default/files/2020-01/carla.jpeg
Carlos,"D'Elía Casco",Argentina,,"Pozo de Banfield",https://sitiosdememoria.uy/sites/default/files/2020-01/carlos.jpeg
"Marina Angélica","Fernández Rodríguez",Argentina,06/09/1977,,
Carmen,"Gallo Sanz",Argentina,23/12/1977,"Pozo de Banfield",https://sitiosdememoria.uy/sites/default/files/2020-01/gallosanz.jpg
Amaral,"García Hernández",Uruguay,08/11/1974,,https://sitiosdememoria.uy/sites/default/files/2020-01/amaral.jpg
"María Macarena","Gelman García",Uruguay,24/08/1976,"Servicio de Información de Defensa (SID), Base Valparaiso, Automotores Orletti",https://sitiosdememoria.uy/sites/default/files/2020-02/macarenagelman.jpg
"Andrea Viviana","Hernández Hobbas",Uruguay,07/1977,,https://sitiosdememoria.uy/sites/default/files/2020-02/caso_HOBBAS_Andrea1_310.jpg
"Anatole Boris","Julién Grisonas",Uruguay,26/09/1976,"Automotores Orletti, Servicio de Información de Defensa (SID)",https://sitiosdememoria.uy/sites/default/files/2020-01/anatole.jpeg
"Victoria Eva","Julién Grisonas",Argentina,26/09/1976,"Automotores Orletti, Servicio de Información de Defensa (SID)",https://sitiosdememoria.uy/sites/default/files/2020-01/victoria.jpeg
"Paula Eva","Logares Gringspón",Argentina,18/05/1978,,https://sitiosdememoria.uy/sites/default/files/2020-03/Logares%20Gringsp%C3%B3n%2C%20Paula%20Eva.jpg
"María Victoria","Moyano Artigas",Argentina,,"Pozo de Banfield",https://sitiosdememoria.uy/sites/default/files/2020-02/moyano.jpg
"Simón Antonio",Riquelo,Argentina,13/07/1976,,https://sitiosdememoria.uy/sites/default/files/2020-02/riquelo.jpg
Mariana,"Zaffaroni Islas",Argentina,27/09/1976,"Automotores Orletti",https://sitiosdememoria.uy/sites/default/files/2020-02/marianazaf.jpeg
